"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cassin, Alberto 3/2/1916 Busca"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/arrestDate","19440217"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1367_1"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/1367","http://purl.org/dc/elements/1.1/abstract","Alberto Cassin, son of Augusto Cassin and Olga Levi. He was born in Italy, in Busca, on February 3 1916. He was arrested in Turin (Turin). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1367","http://purl.org/dc/elements/1.1/abstract","Alberto Cassin, figlio di  Augusto Cassin e Olga Levi è nato in Italia a Busca il 3 febbraio 1916. Arrestato a Torino (Torino). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1367","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1367","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1367"
