"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://www.w3.org/2000/01/rdf-schema#label","persecution of Colombo, Rita 14/3/1888 Cuneo"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/arrestDate","19431207"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Montechiaro"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://lod.xdams.org/ontologies/ods/oldArrestDate","7/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1226","http://purl.org/dc/elements/1.1/abstract","Rita Colombo, figlia di  Beniamino Colombo e Onorina De Benedetti è nata in Italia a Cuneo il 14 marzo 1888. Coniugata con Giuseppe Colombo. Arrestata a Montechiaro (Asti). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1226","http://purl.org/dc/elements/1.1/abstract","Rita Colombo, daughter of Beniamino Colombo and Onorina De Benedetti. She was born in Italy, in Cuneo, on March 14 1888. She was married with Giuseppe Colombo. She was arrested in Montechiaro (Asti). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1226","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1226","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1226"
