"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://www.w3.org/2000/01/rdf-schema#label","persecution of Colombo, Alberto 27/5/1875 Asti"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/arrestDate","19440519"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ASTI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1202_1"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1202_2"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://lod.xdams.org/ontologies/ods/oldArrestDate","19/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://purl.org/dc/elements/1.1/abstract","Alberto Colombo, son of Simone Colombo and Anna De Benedetti. He was born in Italy, in Asti, on May 27 1875. He was married with Estella Foa. He was arrested in Moncalvo (Asti). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1202","http://purl.org/dc/elements/1.1/abstract","Alberto Colombo, figlio di  Simone Colombo e Anna De Benedetti è nato in Italia a Asti il 27 maggio 1875. Coniugato con  Estella Foa. Arrestato a Moncalvo (Asti). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1202","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1202"
