"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alcanà, Regina 6/5/1894 Rodi"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/arrestDate","23/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/arrivalDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/departureDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/9020","http://purl.org/dc/elements/1.1/abstract","Regina Alcanà, figlia di  Nathan Alcanà e Bohora Mirù Biton è nata a Rodi (Isole Egee del Dodecaneso) il 6 maggio 1894. Vedova di Giacobbe Habib. Arrestata a Rodi (Isole Egee del Dodecaneso). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/9020","http://purl.org/dc/elements/1.1/abstract","Regina Alcanà, daughter of Nathan Alcanà and Bohora Mirù Biton. She was born, in Rhodes, (Dodecanese Aegean Islands) on May 6 1894. She was the widow of Giacobbe Habib. She was arrested in Rhodes (Dodecanese Aegean Islands). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/9020","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/9020","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/9020"
