"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2930","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2930"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://www.w3.org/2000/01/rdf-schema#label","persecution of Fiano, Nedo 22/4/1925 Firenze"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/arrestDate","19440206"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5405"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2930_1"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/2930"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_2930"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2930"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://lod.xdams.org/ontologies/ods/oldArrestDate","6/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/2930","http://purl.org/dc/elements/1.1/abstract","Nedo Fiano, figlio di   Olderigo Fiano  e  Nella Castiglioni  è nato in Italia a Firenze il 22 aprile 1925. Arrestato a Firenze (Firenze). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2930","http://purl.org/dc/elements/1.1/abstract","Nedo Fiano, son of Olderigo Fiano and Nella Castiglioni. He was born in Italy, in Florence, on April 22 1925. He was arrested in Florence (Florence). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
