"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://www.w3.org/2000/01/rdf-schema#label","persecution of Sonnino, Piera 11/2/1922 Portici"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/arrestDate","12/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/arrivalDate","28/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/campSerialNumber","A-26699"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7682_1"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7682"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7682"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7682"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7682","http://purl.org/dc/elements/1.1/abstract","Piera Sonnino, figlia di   Ettore Sonnino  e  Giorgina Milani  è nata in Italia a Portici l' 11 febbraio 1922. Arrestata a Genova (Genova). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7682","http://purl.org/dc/elements/1.1/abstract","Piera Sonnino, daughter of Ettore Sonnino and Giorgina Milani. She was born in Italy, in Portici, on February 11 1922. She was arrested in Genua (Genua). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/7682","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7682"
