"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://www.w3.org/2000/01/rdf-schema#label","persecution of Veneziani, Ubaldo 22/4/1894 Roma"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/arrestDate","18/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/8175_1"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/8175","http://purl.org/dc/elements/1.1/abstract","Ubaldo Veneziani, figlio di  Alberto Veneziani e Adele Veneziano è nato in Italia a Roma il 22 aprile 1894. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8175","http://purl.org/dc/elements/1.1/abstract","Ubaldo Veneziani, son of Alberto Veneziani and Adele Veneziano. He was born in Italy, in Rome, on April 22 1894. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8175","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8175","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8175"
