"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1098","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1098"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://www.w3.org/2000/01/rdf-schema#label","persecution of Calò, Dante 10/8/1890 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/arrestDate","19440113"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1098_1"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://lod.xdams.org/ontologies/ods/oldArrestDate","13/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/1098","http://purl.org/dc/elements/1.1/abstract","Dante Calò, figlio di  Alberto Calò e Anna Di Cave è nato in Italia a Roma il 10 agosto 1890. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1098","http://purl.org/dc/elements/1.1/abstract","Dante Calò, son of Alberto Calò and Anna Di Cave. He was born in Italy, in Rome, on August 10 1890. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1098","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
