"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://www.w3.org/2000/01/rdf-schema#label","persecution of Foà, Matilde 20/7/1889 Milano"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/arrestDate","19440216"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CASALEMONFERRATO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2769_1"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/2769","http://purl.org/dc/elements/1.1/abstract","Matilde Foà, daughter of Enrico Foà and Giulia Rossi. She was born in Italy, in Milan, on July 20 1889. She was married with Isaia Carmi. She was arrested in Casale Monferrato (Alessandria). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2769","http://purl.org/dc/elements/1.1/abstract","Matilde Foà, figlia di  Enrico Foà e Giulia Rossi è nata in Italia a Milano il 20 luglio 1889. Coniugata con  Isaia Carmi. Arrestata a Casale Monferrato (Alessandria). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2769","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2769","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2769"
