"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://www.w3.org/2000/01/rdf-schema#label","persecution of Vivanti, Giacomo 9/8/1914 Roma"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/arrestDate","23/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/campSerialNumber","42236"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/departureDate","05/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mauthausen"
"http://dati.cdec.it/lod/shoah/persecution/8064","http://purl.org/dc/elements/1.1/abstract","Giacomo Vivanti, figlio di  Abramo Vivanti e Rosa Spizzichino è nato in Italia a Roma il 9 agosto 1914. Coniugato con  Fortunata Vivanti . Arrestato a Roma (Roma). Deportato per motivi politici nel campo di concentramento di Mauthausen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/8064","http://purl.org/dc/elements/1.1/abstract","Giacomo Vivanti, son of Abramo Vivanti and Rosa Spizzichino. He was born in Italy, in Rome, on August 9 1914. He was married with Fortunata Vivanti . He was arrested in Rome (Rome). He was deported for political reasons to Mauthausen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/8064","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8064"
