"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://www.w3.org/2000/01/rdf-schema#label","persecution of Caviglia, Santoro 19/4/1908 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/arrestDate","19440113"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/campSerialNumber","179997"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1154_1"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://lod.xdams.org/ontologies/ods/oldArrestDate","13/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/1154","http://purl.org/dc/elements/1.1/abstract","Santoro Caviglia, son of Sabato Caviglia and Angelica Di Porto. He was born in Italy, in Rome, on April 19 1908. He was married with Enrichetta Di Porto. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1154","http://purl.org/dc/elements/1.1/abstract","Santoro Caviglia, figlio di  Sabato Caviglia e Angelica Di Porto è nato in Italia a Roma il 19 aprile 1908. Coniugato con Enrichetta Di Porto. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1154","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1154","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1154"
