"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://www.w3.org/2000/01/rdf-schema#label","persecution of Loewenthal, Guido 12/3/1884 Milano"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/arrestDate","19440219"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Appignano"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/arrivalDate","19440410"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/convoyNumber","9"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/departureDate","19440405"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MACERATA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4886_1"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4886","http://purl.org/dc/elements/1.1/abstract","Guido Loewenthal, son of Carlo Loewenthal and Eugenia Piazza. He was born in Italy, in Milan, on March 12 1884. He was married with Eugenia Carcassoni. He was arrested in Appignano (Macerata). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4886","http://purl.org/dc/elements/1.1/abstract","Guido Loewenthal, figlio di  Carlo Loewenthal e Eugenia Piazza è nato in Italia a Milano il 12 marzo 1884. Coniugato con  Eugenia Carcassoni. Arrestato a Appignano (Macerata). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4886","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4886","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4886"
