"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Consiglio, Pacifico 21/12/1904 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/arrestDate","19440330"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2048_1"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://lod.xdams.org/ontologies/ods/oldArrestDate","30/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/2048","http://purl.org/dc/elements/1.1/abstract","Pacifico Di Consiglio, son of Graziano Di Consiglio and Miriam Sciunnach. He was born in Italy, in Rome, on December 21 1904. He was married with Colomba Di Cori. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2048","http://purl.org/dc/elements/1.1/abstract","Pacifico Di Consiglio, figlio di  Graziano Di Consiglio e Miriam Sciunnach è nato in Italia a Roma il 21 dicembre 1904. Coniugato con Colomba Di Cori. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2048","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2048","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2048"
