"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://www.w3.org/2000/01/rdf-schema#label","persecution of Colombo, Norma 24/2/1899 Padova"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/arrestDate","19431202"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Olgiate_Comasco"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1223_1"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1223_2"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://lod.xdams.org/ontologies/ods/oldArrestDate","2/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1223","http://purl.org/dc/elements/1.1/abstract","Norma Colombo, figlia di  Donato Colombo e Anna Satui è nata in Italia a Padova il 24 febbraio 1899. Coniugata con  Vittorio Moisè Gentilli. Arrestata a Olgiate Comasco (Como). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1223","http://purl.org/dc/elements/1.1/abstract","Norma Colombo, daughter of Donato Colombo and Anna Satui. She was born in Italy, in Padua, on February 24 1899. She was married with Vittorio Moisè Gentilli. She was arrested in Olgiate Comasco (Como). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1223","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1223","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1223"
