"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://www.w3.org/2000/01/rdf-schema#label","persecution of Terracini, Nella Sara 14/4/1911 Genova"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/arrestDate","26/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venegono"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VARESE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7842_1"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7842","http://purl.org/dc/elements/1.1/abstract","Nella Sara Terracini, figlia di  Giacomo Terracini e  Ester Tranquilla Momigliano  è nata in Italia a Genova il 14 aprile 1911. Coniugata con  Cesare Augusto Benedetto Costantini. Arrestata a Venegono (Varese). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7842","http://purl.org/dc/elements/1.1/abstract","Nella Sara Terracini, daughter of Giacomo Terracini and Ester Tranquilla Momigliano. She was born in Italy, in Genoa, on April 14 1911. She was married with Cesare Augusto Benedetto Costantini. She was arrested in Venegono (Varese). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7842","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7842","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7842"
