"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://www.w3.org/2000/01/rdf-schema#label","persecution of Romano, Ferdinando Vittorio 31/10/1894 Alessandria d''Egitto"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/arrestDate","19440303"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/arrivalDate","19440311"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/departureDate","19440310"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6746_1"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/6746"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_6746"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_6746"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/6746","http://purl.org/dc/elements/1.1/abstract","Ferdinando Vittorio Romano, son of Maurizio Romano and Clotilde Castro. He was born in Egypt, in Alexandria, on October 31 1894. He was arrested in Milan (Milan). He was deported for political reasons to Innsbruck. He survived."
"http://dati.cdec.it/lod/shoah/persecution/6746","http://purl.org/dc/elements/1.1/abstract","Ferdinando Vittorio Romano, figlio di  Maurizio Romano e Clotilde Castro è nato in Egitto a Alessandria d'Egitto il 31 ottobre 1894. Arrestato a Milano (Milano). Deportato per motivi politici nel campo di concentramento di Innsbruck. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/person/6746","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6746"
