"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://www.w3.org/2000/01/rdf-schema#label","persecution of Steinmann, Iris 25/12/1923 Pola"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/arrivalDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/campSerialNumber","76844"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/convoyNumber","9"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7701"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7701"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_7701"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://purl.org/dc/elements/1.1/abstract","Iris Steinmann daughter of Rachele Steinmann. She was born in Italy, in Pula, on December 25 1923. She was arrested in San Cesario sul Panaro (Modena). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7701","http://purl.org/dc/elements/1.1/abstract","Iris Steinmann figlia di Rachele Steinmann è nata in Italia a Pola il 25 dicembre 1923. Arrestata a San Cesario sul Panaro (Modena). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/person/7701","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7701"
