"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7669","http://www.w3.org/2000/01/rdf-schema#label","persecution of Sermoneta, Giuseppe 30/7/1918 Roma"
"http://dati.cdec.it/lod/shoah/persecution/7669","http://dati.cdec.it/lod/shoah/arrestDate","20/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/7669","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/7669","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/7669","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7669","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7669","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7669"
"http://dati.cdec.it/lod/shoah/persecution/7669","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7669","http://purl.org/dc/elements/1.1/abstract","Giuseppe Sermoneta, son of Isacco Sermoneta and Enrica Panzieri. He was born in Italy, in Rome, on July 30 1918. He was arrested in Rome (Rome). He survived."
"http://dati.cdec.it/lod/shoah/persecution/7669","http://purl.org/dc/elements/1.1/abstract","Giuseppe Sermoneta, figlio di  Isacco Sermoneta e Enrica Panzieri è nato in Italia a Roma il 30 luglio 1918. Arrestato a Roma (Roma). È sopravvissuto."
"http://dati.cdec.it/lod/shoah/person/7669","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7669"
