"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://www.w3.org/2000/01/rdf-schema#label","persecution of Dina, Guido 16/5/1896 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/arrestDate","19440131"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cinto_Euganeo"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ESTE"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ESTE"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/2367"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/170"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Pulenkircher"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://lod.xdams.org/ontologies/ods/oldArrestDate","0/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/2367","http://purl.org/dc/elements/1.1/abstract","Guido Dina figlio di Leone Dina è nato in Italia a Venezia il 16 maggio 1896. Arrestato a Cinto Euganeo (Padova). Deportato per motivi politici nel campo di concentramento di Pulenkircher. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/2367","http://purl.org/dc/elements/1.1/abstract","Guido Dina son of Leone Dina. He was born in Italy, in Venice, on May 16 1896. He was arrested in Cinto Euganeo (Padua). He was deported for political reasons to Pulenkircher. He survived."
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2367"
