"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://www.w3.org/2000/01/rdf-schema#label","persecution of Reginiano, Hamus 11/1908 Tripoli"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/arrestDate","5/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/arrivalDate","24/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/07"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/convoyNumber","07"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/departureDate","19/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CIVITELLA_VAL_DI_CHIANA_campo"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6707_2"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6707_1"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/6707"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_6707"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Bergen Belsen"
"http://dati.cdec.it/lod/shoah/persecution/6707","http://purl.org/dc/elements/1.1/abstract","Hamus Reginiano, figlio di  David Reginiano e  Bercana Barda  è nato in Libia a Tripoli nel novembre 1908. Arrestato a Civitella in Val di Chiana (Arezzo). Deportato nel campo di concentramento di Bergen Belsen. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6707","http://purl.org/dc/elements/1.1/abstract","Hamus Reginiano, son of David Reginiano and Bercana Barda. He was born in Libya, in Tripoli, on November 1908. He was arrested in Civitella in Val di Chiana (Arezzo). He was deported to Bergen Belsen. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/6707","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6707"
