"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://www.w3.org/2000/01/rdf-schema#label","persecution of Rosenberg, Esther Laja 28/1/1908 Usatz"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/arrestDate","18/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Borgo_San_Dalmazzo"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/04a"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/convoyNumber","04a"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/departureDate","21/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BORGO_SAN_DALMAZZO_campo"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6549","http://purl.org/dc/elements/1.1/abstract","Esther Laja Rosenberg, figlia di  Leone Rosenberg e Sara Kuna è nata in Polonia a Usatz il 28 gennaio 1908. Coniugata con  Zelig Josefowicz. Arrestata a Borgo San Dalmazzo (Cuneo). Deportata nel campo di sterminio di Auschwitz, via Drancy. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6549","http://purl.org/dc/elements/1.1/abstract","Esther Laja Rosenberg, daughter of Leone Rosenberg and Sara Kuna. She was born in Poland, in Usatz, on January 28 1908. She was married with Zelig Josefowicz. She was arrested in Borgo San Dalmazzo (Cuneo). She was deported to the extermination camp of Auschwitz, via Drancy. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6549","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6549","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6549"
