"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Cori, Amedeo 29/8/1902 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/arrestDate","19440512"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2054_1"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://lod.xdams.org/ontologies/ods/oldArrestDate","12/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/2054","http://purl.org/dc/elements/1.1/abstract","Amedeo Di Cori, son of Angelo Di Cori and Grazia Terracina. He was born in Italy, in Rome, on August 29 1902. He was married with Rosa Zarfati. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2054","http://purl.org/dc/elements/1.1/abstract","Amedeo Di Cori, figlio di  Angelo Di Cori e Grazia Terracina è nato in Italia a Roma il 29 agosto 1902. Coniugato con Rosa Zarfati. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2054","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2054","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2054"
