"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://www.w3.org/2000/01/rdf-schema#label","persecution of Nissim, Luciana 20/10/1919 Torino"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/arrestDate","13/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Brusson"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/arrivalDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/campSerialNumber","75689"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/AOSTA_caserma"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5895_1"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/5895"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_5895"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5895"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5895","http://purl.org/dc/elements/1.1/abstract","Luciana Nissim, figlia di  Davide Nissim e Cesira Muggia è nata in Italia a Torino il 20 ottobre 1919. Arrestata a Brusson (Aosta). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5895","http://purl.org/dc/elements/1.1/abstract","Luciana Nissim, daughter of Davide Nissim and Cesira Muggia. She was born in Italy, in Turin, on October 20 1919. She was arrested in Brusson (Aosta). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/5895","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5895"
