"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/9","http://www.w3.org/2000/01/rdf-schema#label","persecution of Abenaim, Wanda 6/5/1907 Pisa"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/arrestDate","19431126"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_convento"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/9_1"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/9","http://lod.xdams.org/ontologies/ods/oldArrestDate","26/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/9","http://purl.org/dc/elements/1.1/abstract","Wanda Abenaim, figlia di  Umberto Abenaim e Linda Cassuto è nata in Italia a Pisa il 6 maggio 1907. Coniugata con  Riccardo Pacifici. Arrestata a Firenze (Firenze). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/9","http://purl.org/dc/elements/1.1/abstract","Wanda Abenaim, daughter of Umberto Abenaim and Linda Cassuto. She was born in Italy, in Pisa, on May 6 1907. She was married with Riccardo Pacifici. She was arrested in Florence (Florence). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/9","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/9","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/9"
