"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://www.w3.org/2000/01/rdf-schema#label","persecution of Polacco, Linda 23/7/1916 Genova"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/arrestDate","30/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi e italiani"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/05"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/convoyNumber","05"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/departureDate","06/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/GENOVA_tempio"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/6263_1"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/6263","http://purl.org/dc/elements/1.1/abstract","Linda Polacco, daughter of Abramo Polacco and Eleonora Polacco. She was born in Italy, in Genoa, on July 23 1916. She was married with Albino Polacco. She was arrested in Genua (Genua). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6263","http://purl.org/dc/elements/1.1/abstract","Linda Polacco, figlia di   Abramo Polacco  e Eleonora Polacco è nata in Italia a Genova il 23 luglio 1916. Coniugata con  Albino Polacco. Arrestata a Genova (Genova). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/6263","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/6263","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6263"
