"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/6349","http://www.w3.org/2000/01/rdf-schema#label","persecution of Piacentino, Rubino 25/11/1926 Tripoli"
"http://dati.cdec.it/lod/shoah/persecution/6349","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/6349","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/persecution/6349","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/6349","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/6349","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/6349","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/6349","http://purl.org/dc/elements/1.1/abstract","Rubino Piacentino, son of Anselmo Piacentino and Buba Rubin. He was born in Libya, in Tripoli, on November 25 1926. He was arrested in Turin (Turin). He survived."
"http://dati.cdec.it/lod/shoah/persecution/6349","http://purl.org/dc/elements/1.1/abstract","Rubino Piacentino, figlio di  Anselmo Piacentino e Buba Rubin è nato in Libia a Tripoli il 25 novembre 1926. Arrestato a Torino (Torino). È sopravvissuto."
"http://dati.cdec.it/lod/shoah/person/6349","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6349"
