"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://www.w3.org/2000/01/rdf-schema#label","persecution of Gerbi, Sarina 20/5/1926 Tripoli"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/arrestDate","19440205"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_in_Val_di_Chiana"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/arrivalDate","24/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/07"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/convoyNumber","07"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/departureDate","19/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3271_1"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/3271"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_3271"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Bergen Belsen"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://lod.xdams.org/ontologies/ods/oldArrestDate","5/2/1944"
"http://dati.cdec.it/lod/shoah/persecution/3271","http://purl.org/dc/elements/1.1/abstract","Sarina Gerbi, figlia di   Azra Gerbi  e  Rachele Fellah  è nata in Libia a Tripoli il 20 maggio 1926. Arrestata a Civitella in Val di Chiana (Arezzo). Deportata nel campo di concentramento di Bergen Belsen. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3271","http://purl.org/dc/elements/1.1/abstract","Sarina Gerbi, daughter of Azra Gerbi  and Rachele Fellah. She was born in Libya, in Tripoli, on May 20 1926. She was arrested in Civitella in Val di Chiana (Arezzo). She was deported to Bergen Belsen. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/3271","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3271"
