"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://www.w3.org/2000/01/rdf-schema#label","persecution of Camerino, Eugenia 15/1/1872 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/arrestDate","19431216"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chiavari"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CALVARI_DI_CHIAVARI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1233_1"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1233","http://purl.org/dc/elements/1.1/abstract","Eugenia Camerino, daughter of Felice Camerino and Fortunata Polacco. She was born in Italy, in Venice, on January 15 1872. She was married with Giuseppe Marcaria. She was arrested in Chiavari (Genua). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1233","http://purl.org/dc/elements/1.1/abstract","Eugenia Camerino, figlia di  Felice Camerino e Fortunata Polacco è nata in Italia a Venezia il 15 gennaio 1872. Coniugata con Giuseppe Marcaria. Arrestata a Chiavari (Genova). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1233","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1233","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1233"
