"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://www.w3.org/2000/01/rdf-schema#label","persecution of Corinaldi, Rosita 2/11/1901 Scandiano"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/arrestDate","19431214"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/08"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/convoyNumber","08"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/departureDate","22/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VENEZIA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1631_1"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://lod.xdams.org/ontologies/ods/oldArrestDate","14/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/1631","http://purl.org/dc/elements/1.1/abstract","Rosita Corinaldi, daughter of Salomone Corinaldi and Elena Fano. She was born in Italy, in Scandiano, on November 2 1901. She was married with Mario Dina. She was arrested in Venice (Venice). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1631","http://purl.org/dc/elements/1.1/abstract","Rosita Corinaldi, figlia di  Salomone Corinaldi e  Elena Fano  è nata in Italia a Scandiano il 2 novembre 1901. Coniugata con  Mario Dina. Arrestata a Venezia (Venezia). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1631","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1631","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1631"
