"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://www.w3.org/2000/01/rdf-schema#label","persecution of Calò, Sara 23/3/1942 Firenze"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/arrestDate","19440124"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Impruneta_loc._Ferrone"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1184_1"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://lod.xdams.org/ontologies/ods/oldArrestDate","24/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/1184","http://purl.org/dc/elements/1.1/abstract","Sara Calò, figlia di   Fernando Calò  e  Iride Spizzichino  è nata in Italia a Firenze il 23 marzo 1942. Arrestata a Impruneta loc. Ferrone (Firenze). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1184","http://purl.org/dc/elements/1.1/abstract","Sara Calò, daughter of Fernando Calò and Iride Spizzichino. She was born in Italy, in Florence, on March 23 1942. She was arrested in Impruneta loc. Ferrone (Florence). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1184","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1184","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1184"
