"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1099","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1099"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://www.w3.org/2000/01/rdf-schema#label","persecution of Calò, David 10/8/1917 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/arrestDate","19440513"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Savigno"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/arrivalDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLOGNA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1099_1"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1099"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://lod.xdams.org/ontologies/ods/oldArrestDate","13/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/1099","http://purl.org/dc/elements/1.1/abstract","David Calò, son of Samuele Calò and Adelaide Di Segni. He was born in Italy, in Rome, on August 10 1917. He was arrested in Savigno (Bologna). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1099","http://purl.org/dc/elements/1.1/abstract","David Calò, figlio di  Samuele Calò e  Adelaide Di Segni  è nato in Italia a Roma il 10 agosto 1917. Arrestato a Savigno (Bologna). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1099","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
