"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4448","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4448"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Alvise 31/7/1927 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/arrestDate","0/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luogo_ignoto"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/arrivalDate","04/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/33T"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/convoyNumber","33T"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/departureDate","31/07/1944"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4448_2"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4448_1"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_4448"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4448","http://purl.org/dc/elements/1.1/abstract","Alvise Levi, son of Augusto Levi and Giovanna D'Italia. He was born in Italy, in Venice, on July 31 1927. He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4448","http://purl.org/dc/elements/1.1/abstract","Alvise Levi, figlio di   Augusto Levi  e  Giovanna D'Italia  è nato in Italia a Venezia il 31 luglio 1927. Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4448","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
