"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://www.w3.org/2000/01/rdf-schema#label","persecution of Coen Sacerdoti, Eugenio 2/3/1880 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/arrestDate","19440510"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Camposampiero"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/33T"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/convoyNumber","33T"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/departureDate","31/07/1944"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VO_VECCHIO_campo"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3394_1"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3394_2"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://lod.xdams.org/ontologies/ods/oldArrestDate","10/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/3394","http://purl.org/dc/elements/1.1/abstract","Eugenio Coen Sacerdoti, figlio di  Marco Coen Sacerdoti e Anna Fiandra è nato in Italia a Venezia il 2 marzo 1880. Coniugato con  Amalia Dina. Arrestato a Camposampiero (Padova). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3394","http://purl.org/dc/elements/1.1/abstract","Eugenio Coen Sacerdoti, son of Marco Coen Sacerdoti and Anna Fiandra. He was born in Italy, in Venice, on March 2 1880. He was married with Amalia Dina. He was arrested in Camposampiero (Padua). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3394","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3394","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3394"
