"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://www.w3.org/2000/01/rdf-schema#label","persecution of Hanau, Margherita 16/1/1884 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/arrestDate","19431126"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cernobbio"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/arrivalDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COMO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/3458_1"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://lod.xdams.org/ontologies/ods/oldArrestDate","26/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/3458","http://purl.org/dc/elements/1.1/abstract","Margherita Hanau, daughter of Rodolfo Hanau and Mariangiola Minerbi. She was born in Italy, in Ferrara, on January 16 1884. She was married with Clemente Morpurgo. She was arrested in Cernobbio (Como). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3458","http://purl.org/dc/elements/1.1/abstract","Margherita Hanau, figlia di  Rodolfo Hanau e Mariangiola Minerbi è nata in Italia a Ferrara il 16 gennaio 1884. Coniugata con Clemente Morpurgo. Arrestata a Cernobbio (Como). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3458","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3458","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3458"
