"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://www.w3.org/2000/01/rdf-schema#label","persecution of Pace, Renato 25/11/1916 Roma"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/arrestDate","23/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/arrivalDate","?"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/campSerialNumber","42232"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/departureDate","06/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_5976"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_5976"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_5976"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/88"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Mauthausen"
"http://dati.cdec.it/lod/shoah/persecution/5976","http://purl.org/dc/elements/1.1/abstract","Renato Pace, figlio di  Pacifico Pace e Sofia Cammeo è nato in Italia a Roma il 25 novembre 1916. Arrestato a Roma (Roma). Deportato per motivi politici nel campo di concentramento di Mauthausen. Non è sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/5976","http://purl.org/dc/elements/1.1/abstract","Renato Pace, son of Pacifico Pace and Sofia Cammeo. He was born in Italy, in Rome, on November 25 1916. He was arrested in Rome (Rome). He was deported for political reasons to Mauthausen. He did not survive."
"http://dati.cdec.it/lod/shoah/persecution/5976","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5976","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5976"
