"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Mosè Renzo 3/2/1887 Soragna"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/arrestDate","27/9/1943"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Soragna"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/arrivalDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PARMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4717_1"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4717_2"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_4717"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_4717"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/4717","http://purl.org/dc/elements/1.1/abstract","Mosè Renzo Levi, figlio di  Abramo Levi e Giulia Bosch è nato in Italia a Soragna il 3 febbraio 1887. Coniugato con Elena Foà. Arrestato a Soragna (Parma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4717","http://purl.org/dc/elements/1.1/abstract","Mosè Renzo Levi, son of Abramo Levi and Giulia Bosch. He was born in Italy, in Soragna, on February 3 1887. He was married with Elena Foà. He was arrested in Soragna (Parma). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4717","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4717","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4717"
