"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://www.w3.org/2000/01/rdf-schema#label","persecution of Segre, Emanuele Sion 29/2/1880 Saluzzo"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/arrestDate","24/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Saluzzo"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TORINO"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7115_1"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7115","http://purl.org/dc/elements/1.1/abstract","Emanuele Sion Segre, figlio di  Franchino Segre e Michela Segre è nato in Italia a Saluzzo il 29 febbraio 1880. Arrestato a Saluzzo (Cuneo). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7115","http://purl.org/dc/elements/1.1/abstract","Emanuele Sion Segre, son of Franchino Segre and Michela Segre. He was born in Italy, in Saluzzo, on February 29 1880. He was arrested in Saluzzo (Cuneo). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7115","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7115","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7115"
