"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/710","http://www.w3.org/2000/01/rdf-schema#label","persecution of Basevi, Tullio 29/6/1889 Verona"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/arrestDate","19441124"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/arrivalDate","20/12/1944"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/campSerialNumber","40040"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/20"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/convoyNumber","20"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/departureDate","14/12/1944"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/710_1"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_710"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/"
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Flossenburg"
"http://dati.cdec.it/lod/shoah/persecution/710","http://lod.xdams.org/ontologies/ods/oldArrestDate","24/11/1944"
"http://dati.cdec.it/lod/shoah/persecution/710","http://purl.org/dc/elements/1.1/abstract","Tullio Basevi, son of Marco Basevi and Luigia Elisa Cuzzeri. He was born in Italy, in Verona, on June 29 1889. He was married with Emma De Angelis. He was arrested in Verona (Verona). He was deported to Flossenburg. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/710","http://purl.org/dc/elements/1.1/abstract","Tullio Basevi, figlio di  Marco Basevi e Luigia Elisa Cuzzeri è nato in Italia a Verona il 29 giugno 1889. Coniugato con Emma De Angelis. Arrestato a Verona (Verona). Deportato nel campo di concentramento di Flossenburg. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/710","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/710","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/710"
