"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://www.w3.org/2000/01/rdf-schema#label","persecution of Levi, Abramo 22/5/1903 Smirne"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/arrestDate","19431218"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Guasticce"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/arrivalDate","19440523"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/campSerialNumber","A-5439"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/departureDate","19440516"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/PISA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4397_1"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_4397"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_4397"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_4397"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/4397","http://purl.org/dc/elements/1.1/abstract","Abramo Levi, figlio di  Angelo Mosè Levi e  Mazaltov Elias  è nato in Turchia a Smirne il 22 maggio 1903. Coniugato con  Rosa Adut. Arrestato a Guasticce (Livorno). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4397","http://purl.org/dc/elements/1.1/abstract","Abramo Levi, son of Angelo Mosè Levi and Mazaltov Elias. He was born in Turkey, in Izmir, on May 22 1903. He was married with Rosa Adut. He was arrested in Guasticce (Leghorn). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4397","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/4397","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4397"
