"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://www.w3.org/2000/01/rdf-schema#label","persecution of Padova, Giorgina 29/9/1905 Firenze"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/arrestDate","8/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MONTICELLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/5998_1"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/5998","http://purl.org/dc/elements/1.1/abstract","Giorgina Padova, figlia di  Angelo Padova e Ida Lopez è nata in Italia a Firenze il 29 settembre 1905. Coniugata con  Ermanno Fano. Arrestata a Parma (Parma). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5998","http://purl.org/dc/elements/1.1/abstract","Giorgina Padova, daughter of Angelo Padova and Ida Lopez. She was born in Italy, in Florence, on September 29 1905. She was married with Ermanno Fano. She was arrested in Parma (Parma). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/5998","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/5998","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5998"
