"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://www.w3.org/2000/01/rdf-schema#label","persecution of Coen, Guglielmo 17/6/1910 Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1705","http://purl.org/dc/elements/1.1/abstract","Guglielmo Coen, figlio di  Arrigo Coen e Anita Pesaro è nato in Italia a Ferrara il 17 giugno 1910. Coniugato con Antonietta Piccoli. Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1705","http://purl.org/dc/elements/1.1/abstract","Guglielmo Coen, son of Arrigo Coen and Anita Pesaro. He was born in Italy, in Ferrara, on June 17 1910. He was married with Antonietta Piccoli. He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/1705","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1705"
