"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://www.w3.org/2000/01/rdf-schema#label","persecution of Mizrachi, Caden 1911 Antalya"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Kos"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/arrivalDate","19440816"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/COO"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/departureDate","19440803"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/COO"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/9059","http://purl.org/dc/elements/1.1/abstract","Caden Mizrachi, daughter of Bension Mizrachi and Giamila Benveniste. She was born in Turkey, in Antalya, on 1911. She was married with Vidal Alhadeff. She was arrested in Kos (Dodecanese Aegean Islands). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/9059","http://purl.org/dc/elements/1.1/abstract","Caden Mizrachi, figlia di  Bension Mizrachi e Giamila Benveniste è nata in Turchia a Antalya nel 1911. Coniugata con  Vidal Alhadeff. Arrestata a Kos (Isole Egee del Dodecaneso). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/9059","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/9059","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/9059"
