"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Cori, Settimio 7/3/1907 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/arrestDate","19440417"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/arrivalDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2062_1"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_2062"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_2062"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/2062","http://purl.org/dc/elements/1.1/abstract","Settimio Di Cori, son of Angelo Di Cori and Grazia Terracina. He was born in Italy, in Rome, on March 7 1907. He was married with Ester Di Veroli. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2062","http://purl.org/dc/elements/1.1/abstract","Settimio Di Cori, figlio di  Angelo Di Cori e Grazia Terracina è nato in Italia a Roma il 7 marzo 1907. Coniugato con Ester Di Veroli. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2062","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2062","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2062"
