"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/346","http://www.w3.org/2000/01/rdf-schema#label","persecution of Afnaim, Salomone 25/3/1903 Istanbul"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/arrestDate","19431205"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Taglio_di_Po"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/arrivalDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/17"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/convoyNumber","17"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROVIGO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/346_1"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/346"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/346","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Bergen Belsen"
"http://dati.cdec.it/lod/shoah/persecution/346","http://lod.xdams.org/ontologies/ods/oldArrestDate","5/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/346","http://purl.org/dc/elements/1.1/abstract","Salomone Afnaim, figlio di  Guido Juda Afnaim e  Vittoria Ciprut  è nato in Turchia a Istanbul il 25 marzo 1903. Coniugato con  Lea Dana. Arrestato a Taglio di Po (Rovigo). Deportato nel campo di concentramento di Bergen Belsen. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/346","http://purl.org/dc/elements/1.1/abstract","Salomone Afnaim, son of Guido Juda Afnaim and Vittoria Ciprut. He was born in Turkey, in Istanbul, on March 25 1903. He was married with Lea Dana. He was arrested in Taglio di Po (Rovigo). He was deported to Bergen Belsen. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/346","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/346"
