"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Consiglio, Santoro 23/9/1925 Roma"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://dati.cdec.it/lod/shoah/arrestDate","21/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://dati.cdec.it/lod/shoah/deathDescriptionIntegration","Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://dati.cdec.it/lod/shoah/massacre","http://dati.cdec.it/lod/shoah/massacre/6"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://dati.cdec.it/lod/shoah/deathInItaly","true"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://purl.org/dc/elements/1.1/abstract","Santoro Di Consiglio, figlio di   Salomone Di Consiglio  e  Gemma Di Tivoli  è nato in Italia a Roma il 23 settembre 1925. Arrestato a Roma (Roma). Non è sopravvissuto alla Shoah. * Morto nell'eccidio delle Fosse Ardeatine, Roma"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://purl.org/dc/elements/1.1/abstract","Santoro Di Consiglio, son of Salomone Di Consiglio  and Gemma Di Tivoli. He was born in Italy, in Rome, on September 23 1925. He was arrested in Rome (Rome). He did not survive the Shoah.. * Killed in the Fosse Ardeatine massacre in Roma"
"http://dati.cdec.it/lod/shoah/persecution/8630","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in eccidio"
"http://dati.cdec.it/lod/shoah/person/8630","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8630"
