"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://www.w3.org/2000/01/rdf-schema#label","persecution of Labi, Herzl 1937 Tripoli"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/arrestDate","19431130"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Camerino"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/arrivalDate","20/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/11"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/VERONA"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/convoyNumber","11"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CAMERINO_campo"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4907_2"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/4907_1"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/4907"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_4907"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/9"
"http://dati.cdec.it/lod/shoah/persecution/4907","http://purl.org/dc/elements/1.1/abstract","Herzl Labi, son of Isacco Labi and Grazia Labi. He was born in Libya, in Tripoli, on 1937. He was arrested in Camerino (Macerata). He was deported to Bergen Belsen. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/4907","http://purl.org/dc/elements/1.1/abstract","Herzl Labi, figlio di   Isacco Labi  e  Grazia Labi  è nato in Libia a Tripoli nel 1937. Arrestato a Camerino (Macerata). Deportato nel campo di concentramento di Bergen Belsen. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/4907","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4907"
