"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://www.w3.org/2000/01/rdf-schema#label","persecution of Fano, Liliana 25/2/1934 Pellegrino Parmense"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/arrestDate","19431208"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Parma"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MONTICELLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2489_1"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/12/1943"
"http://dati.cdec.it/lod/shoah/persecution/2489","http://purl.org/dc/elements/1.1/abstract","Liliana Fano, daughter of Ermanno Fano and Giorgina Padova. She was born in Italy, in Pellegrino Parmense, on February 25 1934. She was arrested in Parma (Parma). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2489","http://purl.org/dc/elements/1.1/abstract","Liliana Fano, figlia di   Ermanno Fano  e  Giorgina Padova  è nata in Italia a Pellegrino Parmense il 25 febbraio 1934. Arrestata a Parma (Parma). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2489","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2489","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2489"
