"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://www.w3.org/2000/01/rdf-schema#label","persecution of Curiel, Aldo 19/6/1907 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/arrestDate","22/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/arrivalDate","04/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/15"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/convoyNumber","15"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FIRENZE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7270_1"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Buchenwald"
"http://dati.cdec.it/lod/shoah/persecution/7270","http://purl.org/dc/elements/1.1/abstract","Aldo Curiel, son of Enrico Curiel and Marcella Lindemer. He was born in Italy, in Trieste, on June 19 1907. He was arrested in Florence (Florence). He was deported to Buchenwald. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7270","http://purl.org/dc/elements/1.1/abstract","Aldo Curiel, figlio di  Enrico Curiel e Marcella Lindemer è nato in Italia a Trieste il 19 giugno 1907. Arrestato a Firenze (Firenze). Deportato nel campo di concentramento di Buchenwald. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/7270","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7270"
