"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://www.w3.org/2000/01/rdf-schema#label","persecution of Foa, Guido 18/11/1920 Torino"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/arrestDate","19440810"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Canischio"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://lod.xdams.org/ontologies/ods/oldArrestDate","10/8/1944"
"http://dati.cdec.it/lod/shoah/persecution/2762","http://purl.org/dc/elements/1.1/abstract","Guido Foa, son of Donato Foa and Olga Levi. He was born in Italy, in Turin, on November 18 1920. He was married with Elena Recanati. He was arrested in Canischio (Turin). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2762","http://purl.org/dc/elements/1.1/abstract","Guido Foa, figlio di   Donato Foa  e Olga Levi è nato in Italia a Torino il 18 novembre 1920. Coniugato con  Elena Recanati. Arrestato a Canischio (Torino). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2762","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/2762","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2762"
