"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/8972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/8972","http://www.w3.org/2000/01/rdf-schema#label","persecution of Warszawski, Oser 15/4/1898 Sochaczew"
"http://dati.cdec.it/lod/shoah/persecution/8972","http://dati.cdec.it/lod/shoah/arrestDate","0/0/1944"
"http://dati.cdec.it/lod/shoah/persecution/8972","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/8972","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/8972","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/8972","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/8972","http://purl.org/dc/elements/1.1/abstract","Oser Warszawski è nato in Polonia a Sochaczew il 15 aprile 1898. Coniugato con Marie Ber. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8972","http://purl.org/dc/elements/1.1/abstract","Oser Warszawski. He was born in Poland, in Sochaczew, on April 15 1898. He was married with Marie Ber. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/8972","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/8972","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8972"
