"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://www.w3.org/2000/01/rdf-schema#label","persecution of Belleli, Lazzaro 1/12/1925 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://dati.cdec.it/lod/shoah/arrestDate","0"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/P"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://dati.cdec.it/lod/shoah/convoyNumber","P"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://dati.cdec.it/lod/shoah/departureDate","00/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/TRIESTE_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/7257"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://dati.cdec.it/lod/shoah/persecutionCategory","antifascista"
"http://dati.cdec.it/lod/shoah/persecution/7257","http://purl.org/dc/elements/1.1/abstract","Lazzaro Belleli, figlio di   Moisè Belleli  e Stella Nacson è nato in Italia a Trieste l' 1 dicembre 1925. Arrestato a Trieste (Trieste). Deportato per motivi politici nel campo di concentramento di Golling. È sopravvissuto."
"http://dati.cdec.it/lod/shoah/persecution/7257","http://purl.org/dc/elements/1.1/abstract","Lazzaro Belleli, son of Moisè Belleli and Stella Nacson. He was born in Italy, in Trieste, on December 1 1925. He was arrested in Trieste (Trieste). He was deported for political reasons to Golling. He survived."
"http://dati.cdec.it/lod/shoah/person/7257","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7257"
