"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/175","http://www.w3.org/2000/01/rdf-schema#label","persecution of Alhadeff, Ner 14/8/1929 Rodi"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/arrivalDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/campSerialNumber","B-7161"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/departureDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/175","http://lod.xdams.org/ontologies/ods/oldArrestDate","23/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/175","http://purl.org/dc/elements/1.1/abstract","Ner Alhadeff, figlio di   Jahir Alhadeff  e  Maria Menascé  è nato a Rodi (Isole Egee del Dodecaneso) il 14 agosto 1929. Arrestato a Rodi (Isole Egee del Dodecaneso). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/175","http://purl.org/dc/elements/1.1/abstract","Ner Alhadeff, son of Jahir Alhadeff and Maria Menascé. He was born, in Rhodes, (Dodecanese Aegean Islands) on August 14 1929. He was arrested in Rhodes (Dodecanese Aegean Islands). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/175","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/175","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/175"
