"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://www.w3.org/2000/01/rdf-schema#label","persecution of Deutsch, Vittoria 19/2/1883 Baden"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/arrestDate","19440802"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/?"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/convoyNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/S.SABBA_campo"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://lod.xdams.org/ontologies/ods/oldArrestDate","2/8/1944"
"http://dati.cdec.it/lod/shoah/persecution/3775","http://purl.org/dc/elements/1.1/abstract","Vittoria Deutsch, figlia di  Ignazio Deutsch e Theresa Wolf è nata in Austria a Baden il 19 febbraio 1883. Coniugata con Boris Morgenstern. Arrestata a Trieste (Trieste). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3775","http://purl.org/dc/elements/1.1/abstract","Vittoria Deutsch, daughter of Ignazio Deutsch and Theresa Wolf. She was born in Austria, in Baden, on February 19 1883. She was married with Boris Morgenstern. She was arrested in Trieste (Trieste). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/3775","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/3775","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3775"
