"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/366","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ancona, Olga 25/5/1918 Aleppo"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/arrestDate","19440113"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/arrivalDate","10/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/campSerialNumber","76784"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/FERRARA_tempio"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/366_1"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/366"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_366"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_366"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_366"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/366","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/366","http://lod.xdams.org/ontologies/ods/oldArrestDate","13/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/366","http://purl.org/dc/elements/1.1/abstract","Olga Ancona, figlia di  Saulle Ancona e Nizha Ancona è nata in Siria a Aleppo il 25 maggio 1918. Arrestata a Ferrara (Ferrara). Deportata nel campo di sterminio di Auschwitz. È sopravvissuta  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/366","http://purl.org/dc/elements/1.1/abstract","Olga Ancona, daughter of Saulle Ancona and Nizha Ancona. She was born in Syria, in Aleppo, on May 25 1918. She was arrested in Ferrara (Ferrara). She was deported to the extermination camp of Auschwitz. She survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/366","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/366"
