"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/536","http://www.w3.org/2000/01/rdf-schema#label","persecution of Ara Coen, Anna 30/7/1878 Trieste"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/arrestDate","19440317"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/09"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/convoyNumber","09"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/departureDate","05/04/1944"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/536_1"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/536","http://lod.xdams.org/ontologies/ods/oldArrestDate","17/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/536","http://purl.org/dc/elements/1.1/abstract","Anna Ara Coen, daughter of Moise Ara Coen and Emma Sinigaglia. She was born in Italy, in Trieste, on July 30 1878. She was married with Oscar Fano. She was arrested in Milan (Milan). She was deported to the extermination camp of Auschwitz. She did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/536","http://purl.org/dc/elements/1.1/abstract","Anna Ara Coen, figlia di  Moise Ara Coen e Emma Sinigaglia è nata in Italia a Trieste il 30 luglio 1878. Coniugata con Oscar Fano. Arrestata a Milano (Milano). Deportata nel campo di sterminio di Auschwitz. Non è sopravvissuta alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/536","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/536","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/536"
