"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1775","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1775"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Cave, Edmondo 2/6/1911 Velletri"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/arrestDate","19440429"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1775_1"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://lod.xdams.org/ontologies/ods/oldArrestDate","29/4/1944"
"http://dati.cdec.it/lod/shoah/persecution/1775","http://purl.org/dc/elements/1.1/abstract","Edmondo Di Cave, son of Pacifico Salomone Di Cave and Speranza Tagliacozzo. He was born in Italy, in Velletri, on June 2 1911. He was married with Enrica Caviglia. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1775","http://purl.org/dc/elements/1.1/abstract","Edmondo Di Cave, figlio di  Pacifico Salomone Di Cave e Speranza Tagliacozzo è nato in Italia a Velletri il 2 giugno 1911. Coniugato con  Enrica Caviglia. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1775","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
