"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/307","http://www.w3.org/2000/01/rdf-schema#label","persecution of Amiel, Davide 15/2/1904 Smirne"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/arrestDate","19440723"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/arrivalDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/44R"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/convoyNumber","44R"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/departureDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/RODI_caserma"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/307","http://lod.xdams.org/ontologies/ods/oldArrestDate","23/7/1944"
"http://dati.cdec.it/lod/shoah/persecution/307","http://purl.org/dc/elements/1.1/abstract","Davide Amiel figlio di Isacco Amiel è nato in Turchia a Smirne il 15 febbraio 1904. Coniugato con  Matilde Hanan. Arrestato a Rodi (Isole Egee del Dodecaneso). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto  alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/307","http://purl.org/dc/elements/1.1/abstract","Davide Amiel son of Isacco Amiel. He was born in Turkey, in Izmir, on February 15 1904. He was married with Matilde Hanan. He was arrested in Rhodes (Dodecanese Aegean Islands). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/307","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/307","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/307"
