"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://www.w3.org/2000/01/rdf-schema#label","persecution of Cammeo, Lorenzo 5/4/1920 Livorno"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/arrestDate","19440116"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/arrivalDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/campSerialNumber","?"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/14"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/convoyNumber","14"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/1241_1"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1241"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/1/1944"
"http://dati.cdec.it/lod/shoah/persecution/1241","http://purl.org/dc/elements/1.1/abstract","Lorenzo Cammeo, son of Giulio Cammeo and Pia Semana. He was born in Italy, in Leghorn, on April 5 1920. He was arrested in Milan (Milan). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1241","http://purl.org/dc/elements/1.1/abstract","Lorenzo Cammeo, figlio di  Giulio Cammeo e Pia Semana è nato in Italia a Livorno il 5 aprile 1920. Arrestato a Milano (Milano). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1241","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/1241","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1241"
