"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2135","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2135"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://www.w3.org/2000/01/rdf-schema#label","persecution of Di Porto, Lazzaro 8/2/1882 Roma"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/arrestDate","19440508"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/13"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/convoyNumber","13"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/departureDate","26/06/1944"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/2135_1"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://lod.xdams.org/ontologies/ods/oldArrestDate","8/5/1944"
"http://dati.cdec.it/lod/shoah/persecution/2135","http://purl.org/dc/elements/1.1/abstract","Lazzaro Di Porto, figlio di  Ezechiele Di Porto e Fortunata Anticoli è nato in Italia a Roma l' 8 febbraio 1882. Coniugato con Enrica Sonnino. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2135","http://purl.org/dc/elements/1.1/abstract","Lazzaro Di Porto, son of Ezechiele Di Porto and Fortunata Anticoli. He was born in Italy, in Rome, on February 8 1882. He was married with Enrica Sonnino. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/2135","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
