"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/422","http://www.w3.org/2000/01/rdf-schema#label","persecution of Anticoli, Emanuele Vittorio 31/3/1885 Roma"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/arrestDate","19440303"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/campSerialNumber","S"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/10"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/convoyNumber","10"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/departureDate","16/05/1944"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/422_1"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/422","http://lod.xdams.org/ontologies/ods/oldArrestDate","3/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/422","http://purl.org/dc/elements/1.1/abstract","Emanuele Vittorio Anticoli, figlio di  Beniamino Anticoli e Stella Di Porto è nato in Italia a Roma il 31 marzo 1885. Coniugato con Reale Di Veroli. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/422","http://purl.org/dc/elements/1.1/abstract","Emanuele Vittorio Anticoli, son of Beniamino Anticoli and Stella Di Porto. He was born in Italy, in Rome, on March 31 1885. He was married with Reale Di Veroli. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/422","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/422","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/422"
