"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/182","http://www.w3.org/2000/01/rdf-schema#label","persecution of Aboaf, Guido 13/1/1924 Venezia"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/arrestDate","19440326"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/arrivalDate","04/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/campSerialNumber","44598"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/15"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/FOSSOLI_campo"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/convoyNumber","15"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/departureDate","02/08/1944"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_carcere"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/182_1"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/liberation","http://dati.cdec.it/lod/shoah/liberation/182"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_182"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/182","http://lod.xdams.org/ontologies/ods/oldArrestDate","26/3/1944"
"http://dati.cdec.it/lod/shoah/persecution/182","http://purl.org/dc/elements/1.1/abstract","Guido Aboaf, son of Achille Aboaf and Rosa Lucia Mogno. He was born in Italy, in Venice, on January 13 1924. He was arrested in Rome (Rome). He was deported to Buchenwald. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/182","http://purl.org/dc/elements/1.1/abstract","Guido Aboaf, figlio di   Achille Aboaf  e Rosa Lucia Mogno è nato in Italia a Venezia il 13 gennaio 1924. Arrestato a Roma (Roma). Deportato nel campo di concentramento di Buchenwald. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/person/182","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/182"
