"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://www.w3.org/2000/01/rdf-schema#label","persecution of Sturm, Isacco 30/12/1891 Tarnobrzeg"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/arrestDate","10/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Belgioioso"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/arrestedBy","italiani"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/arrivalDate","28/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/campSerialNumber","B-13736"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/18"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/BOLZANO_campo"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/convoyNumber","18"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/departureDate","24/10/1944"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/BELGIOIOSO"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7596_1"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7596_2"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_7596"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7596","http://purl.org/dc/elements/1.1/abstract","Isacco Sturm, figlio di  Nissim Sturm e Zipora Pech è nato in Polonia a Tarnobrzeg il 30 dicembre 1891. Coniugato con  Pessla Hauser. Arrestato a Belgioioso (Pavia). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7596","http://purl.org/dc/elements/1.1/abstract","Isacco Sturm, son of Nissim Sturm and Zipora Pech. He was born in Poland, in Tarnobrzeg, on December 30 1891. He was married with Pessla Hauser. He was arrested in Belgioioso (Pavia). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7596","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7596","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7596"
