"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://www.w3.org/2000/01/rdf-schema#label","persecution of Segall, Maximilian 13/12/1894 Neuenkirchen"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/arrestDate","1/11/1943"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Guardiagrele"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/campSerialNumber","-"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/06"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/MILANO_carcere"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/convoyNumber","06"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/departureDate","30/01/1944"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/CHIETI"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7095_3"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7095_1"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer","http://dati.cdec.it/lod/shoah/detentionPlaceTransfer/7095_2"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/7095","http://purl.org/dc/elements/1.1/abstract","Maximilian Segall son of Sally Segall. He was born in Germany, in Neuenkirchen, on December 13 1894. He was arrested in Guardiagrele (Chieti). He was deported to the extermination camp of Auschwitz. He did not survive the Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7095","http://purl.org/dc/elements/1.1/abstract","Maximilian Segall figlio di Sally Segall è nato in Germania a Neuenkirchen il 13 dicembre 1894. Arrestato a Guardiagrele (Chieti). Deportato nel campo di sterminio di Auschwitz. Non è sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/7095","http://dati.cdec.it/lod/shoah/deathDescription","Morto/a in campo di sterminio"
"http://dati.cdec.it/lod/shoah/person/7095","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7095"
