"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Persecution"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://www.w3.org/2000/01/rdf-schema#label","persecution of Camerino, Luciano 23/7/1926 Roma"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/arrestDate","19431016"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/arrestedBy","tedeschi"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/arrivalDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/campSerialNumber","158510"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/convoy","http://dati.cdec.it/lod/shoah/convoy/02"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/convoyDeparturePlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/convoyNumber","02"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/departureDate","18/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/detentionPlace","http://dati.cdec.it/lod/shoah/prison/ROMA_Collegio_Militare"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr3_1684"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr2_1684"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/naziCampTransfer","http://dati.cdec.it/lod/shoah/camp/tr1_1684"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/persecutionCategory","ebreo"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/4"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://dati.cdec.it/lod/shoah/toNaziCampLabel","Auschwitz"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://lod.xdams.org/ontologies/ods/oldArrestDate","16/10/1943"
"http://dati.cdec.it/lod/shoah/persecution/1684","http://purl.org/dc/elements/1.1/abstract","Luciano Camerino, figlio di   Italo Camerino  e  Giulia Di Cori  è nato in Italia a Roma il 23 luglio 1926. Arrestato a Roma (Roma). Deportato nel campo di sterminio di Auschwitz. È sopravvissuto alla Shoah."
"http://dati.cdec.it/lod/shoah/persecution/1684","http://purl.org/dc/elements/1.1/abstract","Luciano Camerino, son of Italo Camerino and Giulia Di Cori. He was born in Italy, in Rome, on July 23 1926. He was arrested in Rome (Rome). He was deported to the extermination camp of Auschwitz. He survived the Shoah."
"http://dati.cdec.it/lod/shoah/person/1684","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1684"
